"Mayo Test ID","Test Name","CPT Code"
"GLSF","Glucose, Spinal Fluid","82945"
"A1AF","Alpha-1-Antitrypsin, Random, Feces","82103"
"TPSF","Protein, Total, Spinal Fluid","84157"
"HCO3","Bicarbonate, Serum","82374"
"SFINC","Cerebrospinal Fluid (CSF) IgG Index, Spinal Fluid","82042
  82784"
"OLIGS","Oligoclonal Banding, Serum","83916"
"LCMS","Leukemia/Lymphoma Immunophenotyping, Flow Cytometry, Varies","88184-Flow cytometry; first cell surface, cytoplasmic or nuclear marker x 1
    88185-Flow cytometry; additional cell surface, cytoplasmic or nuclear marker (each) 
    88187-Flow Cytometry Interpretation, 2 to 8 Markers (if appropriate)
    88188-Flow Cytometry Interpretation, 9 to 15 Markers (if appropriate)
    88189-Flow Cytometry Interpretation, 16 or More Markers (if appropriate)"
"OLIGC","Oligoclonal Banding, Spinal Fluid","83916"
"FVAG","Fungal Culture, Vaginal","87102-Fungal culture, vaginal
  87106-Id MALDI-TOF Mass Spec Yeast (if appropriate)
  87107-Id MALDI-TOF Mass Spec Fungi (if appropriate)
  87107-Fungal identification panel A (if appropriate)
  87107-Fungal identification panel B (if appropriate)
  87150-Identification rapid PCR Coccidioides (if appropriate)
  87150 x 2-Identification Histoplasma/Blastomyces, PCR (if appropriate)
  87153-D2 fungal sequencing identification (if appropriate)
  87150-Id, Candida auris Rapid PCR (if appropriate)"
"ROC","Rubeola (Measles) Antibodies, IgG and IgM, Spinal Fluid","86765 x 2"
"PHSP","Prenatal Hepatitis Evaluation, Serum","87340
  86803 
  G0472 (if appropriate for government payers)
  87522 (if appropriate)
  86707 (if appropriate)
  87341 (if appropriate)
  87350 (if appropriate)"
"CRAV","Cortisol, Right Adrenal Vein, Serum","82533"
"CLAV","Cortisol, Left Adrenal Vein, Serum","82533"
"CIVC","Cortisol, Inferior Vena Cava, Serum","82533"
"ARAV","Aldosterone, Right Adrenal Vein, Serum","82088"
"ALAV","Aldosterone, Left Adrenal Vein, Serum","82088"
"AIVC","Aldosterone, Inferior Vena Cava, Serum","82088"
"JCHAI","J-Chain Immunostain, Technical Component Only","88342-TC, primary
  88341-TC, if additional IHC"
"F8IS","Coagulation Factor VIII Inhibitor Screen, Plasma","85335"
"ZN_S","Zinc, Serum","84630"
"F9_IS","Factor IX Inhibitor Screen, Plasma","85335"
"11_IS","Factor XI Inhibitor Screen, Plasma","85335"
"F2_IS","Factor II Inhibitor Screen, Plasma","85335"
"F5_IS","Factor V Inhibitor Screen, Plasma","85335"
"F7_IS","Factor VII Inhibitor Screen, Plasma","85335"
"10_IS","Factor X Inhibitor Screen, Plasma","85335"
"HPP","Pancreatic Polypeptide, Plasma","83519"
"OLIG","Oligoclonal Banding, Serum and Spinal Fluid","83916 x 2"
"PACP","Prostatic Acid Phosphatase, Serum","84066"
"LEU","Fecal Leukocytes, Feces","89055"
"CIFS","Cutaneous Immunofluorescence Antibodies, IgG, Serum","88346
  88350"
"PRA","Renin Activity, Plasma","84244"
"ZMMLS","Antimicrobial Susceptibility, Aerobic Bacteria, Varies","87077-Ident by MALDI-TOF mass spec (if appropriate)
  87185-Beta lactamase (if appropriate)
  87186-Antimicrobial Susceptibility, Aerobic Bacteria, MIC-per organism for routine battery (if appropriate)
  87181-Susceptibility per drug and per organism for drugs not in routine battery (if appropriate)
  87150-H pylori + Clarithro Resistance PCR (if appropriate)
  87150-mecA PCR (if appropriate)"
"MNU","Manganese, 24 Hour, Urine","83785"
"STL","Enteric Pathogens Culture, Feces","87045-Enteric Pathogens Culture, Stool-with isolation and preliminary examination
  87046 x 3-Stool Culture Aerobic Bacteria, each
  87077-Ident by MALDI-TOF mass spec (if appropriate)
  87077-Bacteria Identification (if appropriate)
  87153-Aerobe Ident by Sequencing (if appropriate)
  87077-Additional Identification Procedure (if appropriate)
  87147 x 3-Serologic Agglut Method 1 Ident (if appropriate)
  87147 x 4-Serologic Agglut Method 3 Ident (if appropriate)"
"GBM","Glomerular Basement Membrane Antibodies, IgG, Serum","83516"
"BRUTA","Brucella Total Antibody Confirmation, Agglutination, Serum","86622"
"ANIDE","Organism Referred for Identification, Anaerobic Bacteria","87076-Organism ref for ID, anaerobic bact
  87076-Id MALDI-TOF mass spec anaerobe (if appropriate)
  87076-Anaerobe Ident (if appropriate)
  87153-Anaerobe ident by sequencing (if appropriate)
  87077-Identification commercial kit (if appropriate)
  87077-Ident by MALDI-TOF mass spec (if appropriate)
  87077-Bacteria identification (if appropriate)
  87077-Additional identification procedure (if appropriate)
  87077-Identification Staphylococcus (if appropriate)
  87077-Identification Streptococcus (if appropriate)
  87147 x 3-Serologic agglut method 1 ident (if appropriate)
  87147-Serologic agglut method 2 ident (if appropriate)
  87147 x 4-Serologic agglut method 3 ident (if appropriate)
  87147 x 2-6-Serologic Agglut Method 4 Ident (if appropriate)
  87153-Aerobe ident by sequencing (if appropriate)
  87798-Identification by PCR (if appropriate)"
"SLEG","Legionella pneumophila (Legionnaires Disease), Antibody, Serum","86713"
"PGSN","Progesterone, Serum","84144"
"TLB","Thallium, Blood","83018"
"VIP","Vasoactive Intestinal Polypeptide, Plasma","84586"
"IMMG","Immunoglobulins (IgG, IgA, and IgM), Serum","82784 x 3"
"IGA","Immunoglobulin A (IgA), Serum","82784"
"IGM","Immunoglobulin M (IgM), Serum","82784"
"IGE","Immunoglobulin E (IgE), Serum","82785"
"IGG","Immunoglobulin G (IgG), Serum","82784"
"AAT","Alpha-1-Antitrypsin, Serum","82103"
